0,14004445,7,0
0,14004445,8,0
0,14004445,9,0
0,14004445,10,0
0,14004445,11,0
0,14004445,12,0
0,14004450,3,0
0,14004450,4,0
0,14004467,7,0
0,14004468,4,0
0,14004469,3,0
0,14004469,4,0
0,14004470,2,0
0,14004471,1,0
0,14004471,2,0
0,14004474,9,0
0,14004477,6,0
0,14004479,9,0
0,14004480,7,0
0,14004487,7,0
0,14004487,8,0
0,14004487,9,0
0,14004489,4,0
0,14004498,5,0
0,14004506,1,0
0,14004506,2,0
0,14004506,3,0
0,14004506,4,0
0,14004506,5,0
0,14004506,6,0
0,14004506,7,0
0,14004521,12,0
0,14004523,8,0
0,14004531,5,0
0,14004531,6,0
0,14004531,7,0
0,14004531,8,0
0,14004531,9,0
0,14004531,10,0
0,14004531,11,0
0,14004536,2,0
0,14004539,2,0
0,14004539,3,0
0,14004539,6,0
0,14004540,1,0
0,14004540,3,0
0,14004544,12,0
0,14004554,11,0
0,14004555,1,0
0,14004561,1,0
0,14004562,8,0
0,14004568,2,0
0,14004568,4,0
0,14004569,9,0
0,14004570,11,0
0,14004571,6,0
0,14004573,3,0
0,14004574,3,0
0,14004577,3,0
0,14004577,6,0
0,14004578,2,0
0,14004581,3,0
0,14004581,4,0
0,14004593,1,0
0,14004596,3,0
0,14004596,4,0
0,14004597,6,0
0,14004597,7,0
0,14004597,10,0
0,14004599,7,0
0,14004601,11,0
0,14004609,6,0
0,14004610,1,0
0,14004610,2,0
0,14004611,5,0
0,14004612,4,0
0,14004613,7,0
0,14004638,9,0
0,14004642,1,0
0,14004642,2,0
0,14004642,3,0
0,14004642,4,0
0,14004642,5,0
0,14004642,6,0
0,14004642,7,0
0,14004642,8,0
0,14004642,9,0
0,14004642,10,0
0,14004642,11,0
0,14004643,3,0
0,14004643,5,0
0,14004643,10,0
0,14004643,11,0
0,14004651,2,0
0,14004651,3,0
0,14004651,4,0
0,14004654,6,0
0,14004664,10,0
0,14004670,10,0
0,14004673,1,0
0,14004691,1,0
0,14004693,3,0
0,14004694,2,0
0,14004694,7,0
0,14004701,9,0
0,14004704,2,0
0,14004714,2,0
0,14004715,7,0
0,14004715,8,0
0,14004715,9,0
0,14004717,4,0
0,14004719,4,0
0,14004725,9,0
0,14004748,7,0
0,14004764,7,0
0,14004764,8,0
0,14004766,8,0
0,14004767,2,0
0,14004779,2,0
0,14004780,2,0
0,14004781,7,0
0,14004782,1,0
0,14004783,12,0
0,14004785,9,0
0,14004785,10,0
0,14004785,11,0
0,14004785,12,0
0,14004786,4,0
0,14004788,7,0
0,14004791,1,0
0,14004808,6,0
0,14004809,2,0
0,14004816,10,0
0,14004819,9,0
0,14004820,3,0
0,14004822,8,0
0,14004834,6,0
0,14004842,5,0
0,14004849,10,0
0,14004856,1,0
0,14004858,2,0
0,14004863,5,0
0,14004864,10,0
0,14004865,8,0
0,14004866,10,0
0,14004879,12,0
0,14004880,3,0
0,14004880,4,0
0,14004883,4,0
0,14004884,3,0
0,14004885,9,0
0,14004885,10,0
0,14004889,6,0
0,14004894,1,0
0,14004894,3,0
0,14004910,4,0
0,14004914,5,0
0,14004917,1,0
0,14004917,4,0
0,14004917,5,0
0,14004917,6,0
0,14004924,6,0
0,14004941,10,0
0,14004942,2,0
0,14004943,5,0
0,14004944,3,0
0,14004945,9,0
0,14004946,6,0
0,14004948,9,0
0,14004951,2,0
0,14004958,10,0
1,14000020,3,0
1,14000020,5,0
1,14000032,3,0
1,14000041,11,0
1,14000081,12,0
1,14000082,3,0
1,14000085,4,0
1,14000087,2,0
1,14000087,5,0
1,14000087,10,0
1,14000093,6,0
1,14000104,11,0
1,14000119,4,0
1,14000135,5,0
1,14000150,5,0
1,14000174,5,0
1,14000174,12,0
1,14000182,4,0
1,14000182,12,0
1,14000195,3,0
1,14000201,6,0
1,14000227,8,0
1,14000227,10,0
1,14000227,12,0
1,14000229,2,0
1,14000229,12,0
1,14000230,8,0
1,14000230,10,0
1,14000262,2,0
1,14000331,2,0
1,14000331,8,0
1,14000343,8,0
1,14000344,4,0
1,14000344,6,0
1,14000380,1,0
1,14000380,12,0
1,14000392,4,0
1,14000400,2,0
1,14000400,3,0
1,14000407,2,0
1,14000411,5,0
1,14000420,3,0
1,14000433,4,0
1,14000433,12,0
1,14000468,8,0
1,14000482,1,0
1,14000486,6,0
1,14000514,8,0
1,14000514,11,0
1,14000533,7,0
1,14000533,8,0
1,14000557,5,0
1,14000570,5,0
1,14000573,9,0
1,14000589,11,0
1,14000593,7,0
1,14000600,6,0
1,14000600,11,0
1,14000604,10,0
1,14000615,4,0
1,14000643,4,0
1,14000643,10,0
1,14000643,11,0
1,14000643,12,0
1,14000646,12,0
1,14000652,3,0
1,14000670,12,0
1,14000675,2,0
1,14000694,8,0
1,14000717,2,0
1,14000718,1,0
1,14000728,4,0
1,14000728,9,0
1,14000761,6,0
1,14000773,9,0
1,14000797,9,0
1,14000797,10,0
1,14000800,10,0
1,14000838,10,0
1,14000838,11,0
1,14000859,6,0
1,14000863,1,0
1,14000863,3,0
1,14000863,4,0
1,14000863,5,0
1,14000881,1,0
1,14000881,4,0
1,14000887,5,0
1,14000907,2,0
1,14000919,6,0
1,14000937,7,0
1,14000939,2,0
1,14000939,7,0
1,14000958,4,0
1,14000979,12,0
1,14000995,8,0
1,14001001,5,0
1,14001002,4,0
1,14001002,8,0
1,14001043,10,0
1,14001044,2,0
1,14001044,5,0
1,14001053,7,0
1,14001112,9,0
1,14001119,9,0
1,14001139,7,0
1,14001150,1,0
1,14001150,5,0
1,14001150,6,0
1,14001150,8,0
1,14001150,9,0
1,14001150,10,0
1,14001150,11,0
1,14001150,12,0
1,14001163,4,0
1,14001163,5,0
1,14001163,10,0
1,14001190,8,0
1,14001190,9,0
1,14001190,10,0
1,14001194,5,0
1,14001194,7,0
1,14001194,12,0
1,14001200,5,0
1,14001200,8,0
1,14001200,11,0
1,14001213,12,0
1,14001247,9,0
1,14001247,12,0
1,14001250,2,0
1,14001250,7,0
1,14001262,7,0
1,14001262,11,0
1,14001265,6,0
1,14001280,5,0
1,14001292,3,0
1,14001292,8,0
1,14001296,3,0
1,14001324,6,0
1,14001351,2,0
1,14001351,4,0
1,14001358,8,0
1,14001360,1,0
1,14001361,3,0
1,14001361,5,0
1,14001364,6,0
1,14001391,8,0
1,14001392,1,0
1,14001392,7,0
1,14001396,4,0
1,14001396,9,0
1,14001397,12,0
1,14001400,6,0
1,14001405,6,0
1,14001412,1,0
1,14001412,5,0
1,14001418,2,0
1,14001418,8,0
1,14001427,1,0
1,14001427,6,0
1,14001437,5,0
1,14001437,10,0
1,14001443,1,0
1,14001443,9,0
1,14001445,12,0
1,14001472,1,0
1,14001472,2,0
1,14001478,2,0
1,14001478,6,0
1,14001478,7,0
1,14001478,11,0
1,14001479,5,0
1,14001482,10,0
1,14001501,1,0
1,14001505,10,0
1,14001505,11,0
1,14001508,2,0
1,14001508,4,0
1,14001508,7,0
1,14001508,8,0
1,14001508,9,0
1,14001508,11,0
1,14001549,7,0
1,14001549,12,0
1,14001550,7,0
1,14001566,8,0
1,14001577,9,0
1,14001577,11,0
1,14001589,4,0
1,14001589,8,0
1,14001589,11,0
1,14001589,12,0
1,14001617,5,0
1,14001617,6,0
1,14001617,8,0
1,14001622,5,0
1,14001622,12,0
1,14001624,9,0
1,14001627,3,0
1,14001627,5,0
1,14001649,4,0
1,14001649,7,0
1,14001654,8,0
1,14001661,3,0
1,14001661,7,0
1,14001661,8,0
1,14001661,9,0
1,14001665,1,0
1,14001669,11,0
1,14001676,5,0
1,14001683,3,0
1,14001683,9,0
1,14001684,3,0
1,14001684,6,0
1,14001684,7,0
1,14001684,11,0
1,14001702,3,0
1,14001702,4,0
1,14001702,5,0
1,14001728,10,0
1,14001734,9,0
1,14001734,10,0
1,14001734,11,0
1,14001745,4,0
1,14001757,3,0
1,14001758,12,0
1,14001771,5,0
1,14001779,6,0
1,14001833,1,0
1,14001847,1,0
1,14001847,11,0
1,14001847,12,0
1,14001861,8,0
1,14001861,9,0
1,14001866,5,0
1,14001874,2,0
1,14001874,4,0
1,14001874,5,0
1,14001874,6,0
1,14001874,12,0
1,14001879,1,0
1,14001879,7,0
1,14001879,8,0
1,14001879,11,0
1,14001885,9,0
1,14001894,8,0
1,14001916,11,0
1,14001916,12,0
1,14001920,2,0
1,14001920,3,0
1,14001945,6,0
1,14001969,5,0
1,14001996,7,0
1,14001996,11,0
1,14001996,12,0
1,14002031,2,0
1,14002031,7,0
1,14002031,12,0
1,14002040,7,0
1,14002040,11,0
1,14002048,4,0
1,14002077,6,0
1,14002101,3,0
1,14002102,9,0
1,14002103,7,0
1,14002103,12,0
1,14002114,5,0
1,14002119,7,0
1,14002123,9,0
1,14002128,3,0
1,14002152,8,0
1,14002159,5,0
1,14002170,9,0
1,14002170,10,0
1,14002173,12,0
1,14002181,4,0
1,14002181,5,0
1,14002181,11,0
1,14002184,2,0
1,14002184,4,0
1,14002184,5,0
1,14002184,8,0
1,14002184,9,0
1,14002207,12,0
1,14002228,2,0
1,14002244,11,0
1,14002244,12,0
1,14002283,7,0
1,14002286,3,0
1,14002369,1,0
1,14002384,3,0
1,14002384,12,0
1,14002404,4,0
1,14002407,8,0
1,14002414,10,0
1,14002430,1,0
1,14002466,8,0
1,14002466,11,0
1,14002470,11,0
1,14002473,1,0
1,14002473,6,0
1,14002473,10,0
1,14002479,4,0
1,14002479,11,0
1,14002490,1,0
1,14002490,8,0
1,14002495,10,0
1,14002495,12,0
1,14002543,7,0
1,14002543,12,0
1,14002561,9,0
1,14002561,10,0
1,14002595,9,0
1,14002615,4,0
1,14002615,5,0
1,14002631,2,0
1,14002631,8,0
1,14002631,11,0
1,14002633,1,0
1,14002633,11,0
1,14002637,7,0
1,14002656,2,0
1,14002656,9,0
1,14002668,6,0
1,14002669,2,0
1,14002678,2,0
1,14002705,2,0
1,14002705,4,0
1,14002705,8,0
1,14002723,12,0
1,14002740,6,0
1,14002745,1,0
1,14002745,2,0
1,14002750,2,0
1,14002760,3,0
1,14002791,8,0
1,14002798,1,0
1,14002810,7,0
1,14002810,9,0
1,14002831,4,0
1,14002846,9,0
1,14002854,8,0
1,14002873,5,0
1,14002883,12,0
1,14002903,4,0
1,14002911,7,0
1,14002921,7,0
1,14002921,11,0
1,14002922,6,0
1,14002922,9,0
1,14002927,12,0
1,14002932,9,0
1,14002977,9,0
1,14002998,3,0
1,14003015,2,0
1,14003015,3,0
1,14003031,10,0
1,14003031,11,0
1,14003046,5,0
1,14003058,6,0
1,14003058,9,0
1,14003060,1,0
1,14003060,2,0
1,14003060,3,0
1,14003060,5,0
1,14003060,8,0
1,14003061,1,0
1,14003061,11,0
1,14003071,4,0
1,14003088,9,0
1,14003088,12,0
1,14003096,6,0
1,14003104,10,0
1,14003106,4,0
1,14003111,5,0
1,14003111,8,0
1,14003145,7,0
1,14003157,3,0
1,14003157,7,0
1,14003157,8,0
1,14003157,12,0
1,14003172,2,0
1,14003172,12,0
1,14003179,3,0
1,14003179,11,0
1,14003180,6,0
1,14003185,2,0
1,14003198,3,0
1,14003205,8,0
1,14003205,9,0
1,14003221,7,0
1,14003239,3,0
1,14003270,1,0
1,14003270,6,0
1,14003270,10,0
1,14003271,12,0
1,14003292,2,0
1,14003292,9,0
1,14003292,10,0
1,14003333,6,0
1,14003353,3,0
1,14003357,3,0
1,14003385,3,0
1,14003399,7,0
1,14003435,7,0
1,14003444,1,0
1,14003452,5,0
1,14003475,11,0
1,14003550,5,0
1,14003558,6,0
1,14003565,4,0
1,14003620,11,0
1,14003624,11,0
1,14003639,7,0
1,14003648,6,0
1,14003701,2,0
1,14003701,11,0
1,14003719,5,0
1,14003722,3,0
1,14003723,1,0
1,14003723,9,0
1,14003730,3,0
1,14003732,12,0
1,14003747,7,0
1,14003747,8,0
1,14003823,4,0
1,14003836,6,0
1,14003837,3,0
1,14003873,1,0
1,14003873,11,0
1,14003909,7,0
1,14003931,9,0
1,14003939,5,0
1,14003956,2,0
1,14003964,4,0
1,14003964,12,0
1,14003987,2,0
1,14003994,1,0
1,14003994,2,0
1,14004079,3,0
1,14004079,11,0
1,14004107,10,0
1,14004112,6,0
1,14004112,7,0
1,14004129,7,0
1,14004129,12,0
1,14004144,1,0
1,14004144,5,0
1,14004151,2,0
1,14004157,1,0
1,14004158,5,0
1,14004158,9,0
1,14004163,7,0
1,14004209,1,0
1,14004224,10,0
1,14004228,2,0
1,14004260,1,0
1,14004262,1,0
1,14004263,7,0
1,14004263,9,0
1,14004274,11,0
1,14004276,5,0
1,14004284,2,0
1,14004295,5,0
1,14004295,8,0
1,14004307,1,0
1,14004311,6,0
1,14004313,10,0
1,14004320,9,0
1,14004322,10,0
1,14004329,9,0
1,14004358,1,0
1,14004360,2,0
1,14004373,7,0
1,14004452,3,0
1,14004523,7,0
1,14004535,3,0
1,14004535,4,0
1,14004542,4,0
1,14004551,5,0
1,14004551,6,0
1,14004551,7,0
1,14004551,8,0
1,14004551,9,0
1,14004551,10,0
1,14004564,3,0
1,14004564,6,0
1,14004566,5,0
1,14004566,6,0
1,14004594,3,0
1,14004606,10,0
1,14004627,1,0
1,14004627,2,0
1,14004627,3,0
1,14004627,5,0
1,14004627,6,0
1,14004627,7,0
1,14004632,4,0
1,14004632,7,0
1,14004694,4,0
1,14004694,5,0
1,14004694,8,0
1,14004694,9,0
1,14004694,10,0
1,14004718,3,0
1,14004725,5,0
1,14004756,1,0
1,14004757,3,0
1,14004765,7,0
1,14004765,9,0
1,14004784,5,0
1,14004784,6,0
1,14004806,4,0
1,14004807,4,0
1,14004807,5,0
1,14004807,6,0
1,14004816,2,0
1,14004816,8,0
1,14004822,7,0
1,14004823,8,0
1,14004859,6,0
1,14004882,4,0
1,14004894,2,0
1,14004909,3,0
1,14004910,7,0
1,14004942,6,0
1,14004945,10,0
1,14004951,1,0
1,14004951,3,0
1,14004951,4,0
1,14000067,5,1
1,14000067,6,1
1,14000067,8,1
1,14000081,3,1
1,14000081,4,1
1,14000081,9,1
1,14000150,9,0
1,14000166,5,1
1,14000168,1,0
1,14000168,8,1
1,14000168,9,1
1,14000182,10,0
1,14000308,11,0
1,14000406,2,0
1,14000468,10,0
1,14000482,6,0
1,14000486,4,1
1,14000486,9,1
1,14000504,12,0
1,14000600,4,1
1,14000600,9,1
1,14000660,7,1
1,14000761,8,1
1,14000761,9,1
1,14000761,12,1
1,14000773,4,1
1,14000773,6,1
1,14000797,12,1
1,14000812,5,0
1,14000848,3,0
1,14000902,5,0
1,14000971,6,1
1,14000971,9,1
1,14001002,2,1
1,14001044,6,1
1,14001047,10,1
1,14001119,11,1
1,14001139,12,1
1,14001207,5,0
1,14001288,5,1
1,14001396,11,1
1,14001400,5,1
1,14001427,2,0
1,14001427,12,0
1,14001550,11,0
1,14001627,8,0
1,14001633,11,1
1,14001641,5,1
1,14001734,8,1
1,14001734,12,1
1,14001757,1,1
1,14001833,6,0
1,14001875,7,0
1,14001875,11,0
1,14001945,4,1
1,14002008,11,0
1,14002031,9,0
1,14002070,11,1
1,14002159,3,1
1,14002170,12,0
1,14002181,1,1
1,14002181,9,0
1,14002220,8,0
1,14002283,9,0
1,14002320,12,0
1,14002381,10,0
1,14002415,11,0
1,14002526,10,1
1,14002539,4,1
1,14002543,3,1
1,14002543,5,1
1,14002560,6,1
1,14002595,6,1
1,14002595,8,0
1,14002798,2,1
1,14002798,7,1
1,14002798,8,1
1,14002798,10,1
1,14002798,11,1
1,14002798,12,1
1,14002824,12,1
1,14002830,2,1
1,14002830,5,1
1,14002830,11,1
1,14002830,12,1
1,14002846,11,0
1,14002855,7,0
1,14002859,7,0
1,14003023,8,1
1,14003023,9,1
1,14003030,7,1
1,14003106,8,1
1,14003107,7,1
1,14003185,12,1
1,14003186,6,1
1,14003197,10,1
1,14003204,3,0
1,14003205,6,1
1,14003247,1,1
1,14003271,5,1
1,14003357,11,1
1,14003464,3,0
1,14003543,2,1
1,14003639,11,1
1,14003719,1,1
1,14003719,11,1
1,14003751,8,1
1,14003755,3,1
1,14003939,2,1
1,14003987,10,0
1,14004112,1,1
1,14004115,3,1
1,14004115,4,1
1,14004127,6,0
1,14004227,10,1
1,14004307,3,1
1,14004360,6,1
1,14004360,9,0
1,14004633,2,0
1,14004694,1,0
1,14004757,8,0
2,14000025,2,0
2,14000045,1,0
2,14000045,10,0
2,14000060,1,0
2,14000074,7,0
2,14000084,9,0
2,14000096,4,0
2,14000096,5,0
2,14000107,3,0
2,14000107,10,0
2,14000112,9,0
2,14000125,6,0
2,14000138,12,0
2,14000146,2,0
2,14000148,8,0
2,14000158,3,0
2,14000184,4,0
2,14000196,7,0
2,14000200,5,0
2,14000200,8,0
2,14000200,9,0
2,14000200,12,0
2,14000202,3,0
2,14000202,5,0
2,14000202,6,0
2,14000202,10,0
2,14000202,12,0
2,14000211,9,0
2,14000211,12,0
2,14000216,8,0
2,14000216,9,0
2,14000228,1,0
2,14000228,2,0
2,14000228,3,0
2,14000228,7,0
2,14000228,10,0
2,14000228,11,0
2,14000228,12,0
2,14000233,12,0
2,14000235,2,0
2,14000249,4,0
2,14000249,6,0
2,14000250,8,0
2,14000250,12,0
2,14000254,6,0
2,14000270,5,0
2,14000279,12,0
2,14000304,7,0
2,14000306,3,0
2,14000306,11,0
2,14000310,4,0
2,14000328,3,0
2,14000329,9,0
2,14000342,11,0
2,14000356,7,0
2,14000356,10,0
2,14000379,6,0
2,14000382,6,0
2,14000394,7,0
2,14000394,10,0
2,14000408,5,0
2,14000408,12,0
2,14000418,1,0
2,14000437,3,0
2,14000455,7,0
2,14000458,2,0
2,14000469,3,0
2,14000481,4,0
2,14000485,12,0
2,14000509,11,0
2,14000524,8,0
2,14000547,11,0
2,14000563,10,0
2,14000576,10,0
2,14000576,12,0
2,14000579,5,0
2,14000579,8,0
2,14000581,5,0
2,14000587,7,0
2,14000587,11,0
2,14000601,10,0
2,14000602,3,0
2,14000602,5,0
2,14000637,8,0
2,14000640,4,0
2,14000651,9,0
2,14000651,11,0
2,14000653,1,0
2,14000656,8,0
2,14000671,12,0
2,14000672,6,0
2,14000674,5,0
2,14000676,10,0
2,14000690,2,0
2,14000690,9,0
2,14000690,10,0
2,14000690,12,0
2,14000696,7,0
2,14000709,12,0
2,14000713,12,0
2,14000730,1,0
2,14000730,3,0
2,14000730,11,0
2,14000731,2,0
2,14000731,9,0
2,14000731,12,0
2,14000737,7,0
2,14000737,11,0
2,14000737,12,0
2,14000747,1,0
2,14000747,3,0
2,14000747,5,0
2,14000747,6,0
2,14000747,8,0
2,14000747,10,0
2,14000751,11,0
2,14000754,2,0
2,14000754,3,0
2,14000754,8,0
2,14000798,3,0
2,14000798,4,0
2,14000798,5,0
2,14000798,8,0
2,14000805,9,0
2,14000822,1,0
2,14000822,11,0
2,14000851,5,0
2,14000851,9,0
2,14000852,6,0
2,14000868,4,0
2,14000891,3,0
2,14000895,3,0
2,14000895,6,0
2,14000895,8,0
2,14000906,2,0
2,14000906,6,0
2,14000918,3,0
2,14000918,4,0
2,14000918,5,0
2,14000921,5,0
2,14000931,2,0
2,14000931,4,0
2,14000931,9,0
2,14000931,10,0
2,14000931,11,0
2,14000931,12,0
2,14000941,5,0
2,14000946,3,0
2,14000946,10,0
2,14000950,5,0
2,14000973,5,0
2,14000977,5,0
2,14000986,6,0
2,14000986,8,0
2,14000999,2,0
2,14000999,3,0
2,14000999,5,0
2,14001007,4,0
2,14001007,12,0
2,14001021,10,0
2,14001039,8,0
2,14001039,12,0
2,14001045,6,0
2,14001045,8,0
2,14001045,10,0
2,14001055,1,0
2,14001055,12,0
2,14001058,1,0
2,14001058,4,0
2,14001060,4,0
2,14001063,8,0
2,14001065,2,0
2,14001065,7,0
2,14001065,8,0
2,14001065,12,0
2,14001080,12,0
2,14001085,10,0
2,14001087,1,0
2,14001087,7,0
2,14001087,8,0
2,14001087,9,0
2,14001087,10,0
2,14001087,11,0
2,14001087,12,0
2,14001092,8,0
2,14001098,9,0
2,14001117,1,0
2,14001117,2,0
2,14001117,3,0
2,14001117,4,0
2,14001117,7,0
2,14001117,9,0
2,14001125,2,0
2,14001125,8,0
2,14001127,7,0
2,14001127,11,0
2,14001167,4,0
2,14001175,1,0
2,14001183,7,0
2,14001186,10,0
2,14001191,4,0
2,14001201,4,0
2,14001201,6,0
2,14001203,8,0
2,14001233,6,0
2,14001233,8,0
2,14001244,6,0
2,14001285,6,0
2,14001287,5,0
2,14001308,11,0
2,14001314,5,0
2,14001314,8,0
2,14001314,11,0
2,14001318,1,0
2,14001318,5,0
